data_axle_name,bft_code,bft_name
family.behaviors,,TW Model - Adventure Seekers
family.behaviors,,TW Model - Low-End Sporting Equipment
family.behaviors,,TW Model - Professional Baseball Sports Fan
family.behaviors,,TW Model - Professional Basketball Sports Fan
family.behaviors,,TW Model - Professional Football Sports Fan
family.behaviors,,TW Model - Soccer Sports Fan
family.behaviors,,TW Model - College Basketball Sports Fans
family.behaviors,,TW Model - College Football Sports Fans
family.behaviors,,TW Model - Golf Sports Fans
family.behaviors,,TW Model - Tennis Sports Fans
family.behaviors,,TW Model - Professional Wrestling Sports Fans
family.behaviors,,TW Model - International Long Distance
family.behaviors,,TW Model - Heavy Frozen Dinner
family.behaviors,,TW Model - Cook From Scratch
family.behaviors,,TW Model - Cook For Fun
family.behaviors,,TW Model - Wine Lovers
family.behaviors,,TW Model - Online Purchase Personal
family.behaviors,,TW Model - Online Purchase Business
family.behaviors,,TW Model - Online Travel Plan
family.behaviors,,TW Model- Hockey
family.behaviors,,TW Model- Fantasy Sports
family.behaviors,,TW Model- Real Estate Investment
family.behaviors,,TW Model- Education Loan
family.behaviors,,TW Model- Auto Loan
family.behaviors,,TW Model- Minivan Buyer
family.behaviors,,TW Model- SUV Buyer
family.behaviors,,TW Model - Blog Writing
family.behaviors,,TW Model - Voice Over Internet
family.behaviors,,TW Model - Wi-Fi Outside of Home
family.behaviors,,TW Model - Wi-Fi in Home
family.behaviors,,TW Model - Wholesale Club
family.behaviors,,TW Model - Auto Club
family.behaviors,,TW Model - DIY Auto Maintenance
family.behaviors,,TW Model - Online Gaming Activity
family.behaviors,,TW Model - Online Investment Trading
family.behaviors,,TW Model - Online Bill Payment
family.behaviors,,TW Model - Online TV Download
family.behaviors,,TW Model - Mobile Internet Access
family.behaviors,,TW Model - Social Media Network
family.behaviors,,TW Model - Specialty Organic Food
family.behaviors,,TW Model - Home Office
family.behaviors,,TW Model - Business Banking
family.behaviors,,TW Model - Moderate/Economy Hotel
family.behaviors,,TW Model - E-Reader
family.behaviors,,TW Model - Alternative Medicine
family.behaviors,,TW Model - Rental Car
family.behaviors,,TW Model - Avid Cellular Phone Users
family.behaviors,,TW Model - Country Club Members
family.behaviors,,TW Model - Professional Tax Preparation
family.behaviors,,TW Model - Onsite Tax Preparation Service
family.behaviors,,TW Model - Classical Music Concerts
family.behaviors,,TW Model - Rock Music Concerts
family.behaviors,,TW Model - Country Music Concerts
family.behaviors,,TW Model - Live Theater
family.behaviors,,TW Model - Heavy Book Buyer
family.behaviors,,TW Model - Freshwater Fishing
family.behaviors,,TW Model - Saltwater Fishing
family.behaviors,,TW Model - Hunting
family.behaviors,,TW Model - All-Terrain-Vehicle
family.behaviors,,TW Model - Power Boating
family.behaviors,,TW Model - Outdoor Activities
family.children_count,,Number of Children   (in Household)
family.confirmed_on,,Recency Date
family.estimated_appeared_on,,Household Arrival Year
family.estimated_appeared_on,,Length of Residence
family.estimated_credit_card_revolver,,RevolverToTransactorModel
family.estimated_disposable_income,,PPIR
family.estimated_disposable_income,,Purchasing Power Income
family.estimated_disposable_income,,Purchasing Power Indicator
family.estimated_disposable_income,,Expendable Income Rank
family.estimated_disposable_income,,Discretionary Income Score
family.estimated_education_level,,Education_Model
family.estimated_has_children,,Presence of Children
family.estimated_home_owner,,Own Rent
family.estimated_income,,Income
family.estimated_income,,Household Income
family.estimated_income,,FIND INCOME
family.estimated_income,,Income - FindC
family.estimated_liquid_assets,,Income Producing Assets
family.estimated_vacation_expenses,,Vacation Expense Code
family.estimated_wealth,,Wealth Finder
family.mail_offer_frequency,,Mail Responsive Recent
family.mail_offer_frequency,,Mail Responsive Current
family.mail_offer_frequency,,Mail Responsive Ever
family.mail_offer_frequency,,Mail Responsive - Magazine Subscriber
family.mail_purchases,,Mail Order Buyer Flag
family.member_count,,Household Member Count
family.member_count,,Household Size 1_2
family.member_count,,Household Size 3 Plus
family.potential_investor,,Potential Investor Consumer (PIC)
family.potential_investor,,Stocks or Bonds
family.primary,,Sub Family Indicator
interests.accessories,,LHI Lifestyle - Apparel - Accessories Member 5
interests.accessories,,Lifestyle - Fashion & Jewelry Interest
interests.accessories,,LHI Lifestyle - Apparel - Accessories HOH
interests.accessories,,LHI Lifestyle - Apparel - Accessories Member 2
interests.accessories,,LHI Lifestyle - Apparel - Accessories Member 3
interests.accessories,,LHI Lifestyle - Apparel - Accessories Member 4
interests.accessories,,LHI Lifestyle - Apparel - Accessories Member 6
interests.accessories,,LHI Lifestyle - Apparel - Accessories Member 7
interests.accessories,,LHI Lifestyle - Apparel - Accessories Member 8
interests.accessories,,Household LHI Lifestyle - Apparel Accessory
interests.african_american_products,,Household LHI Lifestyle - Ethnic - African American
interests.african_american_products,,LHI Lifestyle - Ethnic Products - African American HOH
interests.african_american_products,,LHI Lifestyle - Ethnic Products - African American Member 4
interests.african_american_products,,LHI Lifestyle - Ethnic Products - African American Member 5
interests.african_american_products,,LHI Lifestyle - Ethnic Products - African American Member 6
interests.african_american_products,,LHI Lifestyle - Ethnic Products - African American Member 7
interests.african_american_products,,LHI Lifestyle - Ethnic Products - African American Member 8
interests.african_american_products,,LHI Lifestyle - Ethnic Products - African American Member 3
interests.african_american_products,,LHI Lifestyle - Ethnic Products - African American Member 2
interests.american_history,,LHI Lifestyle - American History HOH
interests.american_history,,LHI Lifestyle - American History Member 3
interests.american_history,,LHI Lifestyle - American History Member 4
interests.american_history,,LHI Lifestyle - American History Member 5
interests.american_history,,LHI Lifestyle - American History Member 2
interests.american_history,,LHI Lifestyle - American History Member 6
interests.american_history,,LHI Lifestyle - American History Member 7
interests.american_history,,LHI Lifestyle - American History Member 8
interests.american_history,,Household LHI Lifestyle - History American
interests.asian_products,,LHI Lifestyle - Ethnic Products - Asian Member 2
interests.asian_products,,LHI Lifestyle - Ethnic Products - Asian Member 7
interests.asian_products,,LHI Lifestyle - Ethnic Products - Asian Member 6
interests.asian_products,,LHI Lifestyle - Ethnic Products - Asian Member 8
interests.asian_products,,Household LHI Lifestyle - Ethnic - Asian
interests.asian_products,,LHI Lifestyle - Ethnic Products - Asian Member 4
interests.asian_products,,LHI Lifestyle - Ethnic Products - Asian Member 5
interests.asian_products,,LHI Lifestyle - Ethnic Products - Asian Member 3
interests.asian_products,,LHI Lifestyle - Ethnic Products - Asian HOH
interests.auto_racing,,LHI Lifestyle - Motor Vehicle - Auto Racing Member 3
interests.auto_racing,,LHI Lifestyle - Motor Vehicle - Auto Racing HOH
interests.auto_racing,,Household LHI Lifestyle - Auto Racing
interests.auto_racing,,LHI Lifestyle - Motor Vehicle - Auto Racing Member 8
interests.auto_racing,,LHI Lifestyle - Motor Vehicle - Auto Racing Member 7
interests.auto_racing,,LHI Lifestyle - Motor Vehicle - Auto Racing Member 6
interests.auto_racing,,LHI Lifestyle - Motor Vehicle - Auto Racing Member 5
interests.auto_racing,,LHI Lifestyle - Motor Vehicle - Auto Racing Member 4
interests.auto_racing,,LHI Lifestyle - Motor Vehicle - Auto Racing Member 2
interests.aviation,,Household LHI Lifestyle - Aviation
interests.aviation,,LHI Lifestyle - Aviation HOH
interests.aviation,,LHI Lifestyle - Aviation Member 2
interests.aviation,,LHI Lifestyle - Aviation Member 3
interests.aviation,,LHI Lifestyle - Aviation Member 4
interests.aviation,,LHI Lifestyle - Aviation Member 5
interests.aviation,,LHI Lifestyle - Aviation Member 6
interests.aviation,,LHI Lifestyle - Aviation Member 7
interests.aviation,,LHI Lifestyle - Aviation Member 8
interests.bargains,,LHI Lifestyle - Bargain Seekers Member 3
interests.bargains,,LHI Lifestyle - Bargain Seekers Member 4
interests.bargains,,LHI Lifestyle - Bargain Seekers Member 5
interests.bargains,,LHI Lifestyle - Bargain Seekers Member 6
interests.bargains,,LHI Lifestyle - Bargain Seekers Member 7
interests.bargains,,LHI Lifestyle - Bargain Seekers Member 8
interests.bargains,,LHI Lifestyle - Bargain Seekers HOH
interests.bargains,,LHI Lifestyle - Bargain Seekers Member 2
interests.bargains,,Household LHI Lifestyle - Bargains
interests.baseball,,LHI Lifestyle - Sports - Baseball Member 4
interests.baseball,,LHI Lifestyle - Sports - Baseball Member 6
interests.baseball,,LHI Lifestyle - Sports - Baseball HOH
interests.baseball,,LHI Lifestyle - Sports - Baseball Member 2
interests.baseball,,LHI Lifestyle - Sports - Baseball Member 7
interests.baseball,,LHI Lifestyle - Sports - Baseball Member 3
interests.baseball,,LHI Lifestyle - Sports - Baseball Member 8
interests.baseball,,Household LHI Lifestyle - Sports Baseball
interests.baseball,,LHI Lifestyle - Sports - Baseball Member 5
interests.basketball,,Household LHI Lifestyle - Sports Basketball
interests.basketball,,LHI Lifestyle - Sports - Basketball Member 2
interests.basketball,,LHI Lifestyle - Sports - Basketball Member 7
interests.basketball,,LHI Lifestyle - Sports - Basketball Member 6
interests.basketball,,LHI Lifestyle - Sports - Basketball Member 5
interests.basketball,,LHI Lifestyle - Sports - Basketball HOH
interests.basketball,,LHI Lifestyle - Sports - Basketball Member 8
interests.basketball,,LHI Lifestyle - Sports - Basketball Member 4
interests.basketball,,LHI Lifestyle - Sports - Basketball Member 3
interests.beaches,,LHI Lifestyle - Ocean/Beaches Member 3
interests.beaches,,Household LHI Lifestyle - Ocean
interests.beaches,,LHI Lifestyle - Ocean/Beaches Member 5
interests.beaches,,LHI Lifestyle - Ocean/Beaches Member 4
interests.beaches,,LHI Lifestyle - Ocean/Beaches Member 8
interests.beaches,,LHI Lifestyle - Ocean/Beaches Member 7
interests.beaches,,LHI Lifestyle - Ocean/Beaches Member 6
interests.beaches,,LHI Lifestyle - Ocean/Beaches HOH
interests.beaches,,LHI Lifestyle - Ocean/Beaches Member 2
interests.birds,,LHI Lifestyle - Birds Member 3
interests.birds,,LHI Lifestyle - Birds Member 6
interests.birds,,LHI Lifestyle - Birds Member 5
interests.birds,,LHI Lifestyle - Birds Member 4
interests.birds,,LHI Lifestyle - Birds Member 2
interests.birds,,LHI Lifestyle - Birds HOH
interests.birds,,Household LHI Lifestyle - Birds
interests.birds,,LHI Lifestyle - Birds Member 8
interests.birds,,LHI Lifestyle - Birds Member 7
interests.boating_sailing,,LHI Lifestyle - Outdoors - Boating/Sailing Member 2
interests.boating_sailing,,LHI Lifestyle - Outdoors - Boating/Sailing Member 3
interests.boating_sailing,,LHI Lifestyle - Outdoors - Boating/Sailing Member 4
interests.boating_sailing,,LHI Lifestyle - Outdoors - Boating/Sailing Member 5
interests.boating_sailing,,LHI Lifestyle - Outdoors - Boating/Sailing Member 6
interests.boating_sailing,,LHI Lifestyle - Outdoors - Boating/Sailing Member 7
interests.boating_sailing,,LHI Lifestyle - Outdoors - Boating/Sailing Member 8
interests.boating_sailing,,Lifestyle - Boating/Sailing Interest
interests.boating_sailing,,LHI Lifestyle - Outdoors - Boating/Sailing HOH
interests.boating_sailing,,Household LHI Lifestyle - Outdoors Boating and Sailing
interests.books,,LHI Lifestyle - Publications - General - Books and Magazines Member 7
interests.books,,LHI Lifestyle - Publications - General - Books and Magazines Member 8
interests.books,,LHI Lifestyle - Publications - General - Books and Magazines Member 4
interests.books,,LHI Lifestyle - Publications - General - Books and Magazines Member 3
interests.books,,LHI Lifestyle - Publications - General - Books and Magazines Member 2
interests.books,,LHI Lifestyle - Publications - General - Books and Magazines HOH
interests.books,,LHI Lifestyle - Book Buyer Member 8
interests.books,,LHI Lifestyle - Book Buyer Member 7
interests.books,,LHI Lifestyle - Book Buyer Member 6
interests.books,,LHI Lifestyle - Book Buyer Member 5
interests.books,,LHI Lifestyle - Book Buyer Member 4
interests.books,,LHI Lifestyle - Publications - General - Books and Magazines Member 6
interests.books,,LHI Lifestyle - Book Buyer Member 3
interests.books,,LHI Lifestyle - Book Buyer Member 2
interests.books,,Household LHI Lifestyle - Publish
interests.books,,Household LHI Lifestyle - Publish Books
interests.books,,LHI Lifestyle - Book Buyer HOH
interests.books,,Lifestyle - Books & Music
interests.books,,LHI Lifestyle - Publications - General - Books and Magazines Member 5
interests.business,,LHI Lifestyle - Business Member 8
interests.business,,LHI Lifestyle - Business Member 7
interests.business,,LHI Lifestyle - Business Member 6
interests.business,,LHI Lifestyle - Business Member 5
interests.business,,Household LHI Lifestyle - Business
interests.business,,LHI Lifestyle - Business HOH
interests.business,,LHI Lifestyle - Business Member 2
interests.business,,LHI Lifestyle - Business Member 3
interests.business,,LHI Lifestyle - Business Member 4
interests.camping,,LHI Lifestyle - Outdoors - Camping/Hiking Member 4
interests.camping,,LHI Lifestyle - Outdoors - Camping/Hiking HOH
interests.camping,,Household LHI Lifestyle - Outdoors Camp
interests.camping,,LHI Lifestyle - Outdoors - Camping/Hiking Member 8
interests.camping,,LHI Lifestyle - Outdoors - Camping/Hiking Member 2
interests.camping,,LHI Lifestyle - Outdoors - Camping/Hiking Member 3
interests.camping,,LHI Lifestyle - Outdoors - Camping/Hiking Member 5
interests.camping,,LHI Lifestyle - Outdoors - Camping/Hiking Member 7
interests.camping,,LHI Lifestyle - Outdoors - Camping/Hiking Member 6
interests.camping,,Lifestyle - Camping Interest
interests.cars,,LHI Lifestyle - Motor Vehicle - Automotive Member 5
interests.cars,,LHI Lifestyle - Motor Vehicle - Automotive Member 4
interests.cars,,LHI Lifestyle - Motor Vehicle - Automotive Member 3
interests.cars,,LHI Lifestyle - Motor Vehicle - Automotive Member 8
interests.cars,,Lifestyle - Car Buff
interests.cars,,LHI Lifestyle - Motor Vehicle - Automotive HOH
interests.cars,,LHI Lifestyle - Motor Vehicle - Automotive Member 2
interests.cars,,Household LHI Lifestyle - Auto
interests.cars,,LHI Lifestyle - Motor Vehicle - Automotive Member 7
interests.cars,,LHI Lifestyle - Motor Vehicle - Automotive Member 6
interests.catalogs,,LHI Lifestyle - Catalog Member 8
interests.catalogs,,Household LHI Lifestyle - Catalog
interests.catalogs,,Household LHI Lifestyle - High Ticket Mail Order Buyer
interests.catalogs,,Lifestyle - High Ticket Mail Order Buyer
interests.catalogs,,LHI Lifestyle - Catalog HOH
interests.catalogs,,LHI Lifestyle - Catalog Member 2
interests.catalogs,,LHI Lifestyle - Catalog Member 3
interests.catalogs,,LHI Lifestyle - Catalog Member 4
interests.catalogs,,LHI Lifestyle - Catalog Member 5
interests.catalogs,,LHI Lifestyle - Catalog Member 6
interests.catalogs,,LHI Lifestyle - Catalog Member 7
interests.cats,,LHI Lifestyle - Pets - Cats member 5
interests.cats,,LHI Lifestyle - Pets - Cats member 6
interests.cats,,LHI Lifestyle - Pets - Cats member 7
interests.cats,,LHI Lifestyle - Pets - Cats member 2
interests.cats,,Cat Owner
interests.cats,,LHI Lifestyle - Pets - Cats member 8
interests.cats,,Household LHI Lifestyle - Pets Cats
interests.cats,,LHI Lifestyle - Pets - Cats HOH
interests.cats,,LHI Lifestyle - Pets - Cats member 3
interests.cats,,LHI Lifestyle - Pets - Cats member 4
interests.charities,,LHI Lifestyle - Charitable Donor HOH
interests.charities,,LHI Lifestyle - Charitable Donor Member 2
interests.charities,,LHI Lifestyle - Charitable Donor Member 4
interests.charities,,LHI Lifestyle - Charitable Donor Member 5
interests.charities,,LHI Lifestyle - Charitable Donor Member 6
interests.charities,,LHI Lifestyle - Charitable Donor Member 7
interests.charities,,LHI Lifestyle - Charitable Donor Member 8
interests.charities,,Household LHI Lifestyle - Donor
interests.charities,,LHI Lifestyle - Charitable Donor Member 3
interests.childrens_apparel,,LHI Lifestyle - Apparel - Children Member 7
interests.childrens_apparel,,Household LHI Lifestyle - Apparel
interests.childrens_apparel,,LHI Lifestyle - Apparel - General Apparel HOH
interests.childrens_apparel,,LHI Lifestyle - Apparel - General Apparel Member 2
interests.childrens_apparel,,LHI Lifestyle - Apparel - General Apparel Member 3
interests.childrens_apparel,,LHI Lifestyle - Apparel - Children Member 5
interests.childrens_apparel,,LHI Lifestyle - Apparel - Children Member 6
interests.childrens_apparel,,LHI Lifestyle - Apparel - Children Member 4
interests.childrens_apparel,,LHI Lifestyle - Apparel - Children Member 3
interests.childrens_apparel,,LHI Lifestyle - Apparel - Children Member 2
interests.childrens_apparel,,LHI Lifestyle - Apparel - Children HOH
interests.childrens_apparel,,LHI Lifestyle - Apparel - General Apparel Member 8
interests.childrens_apparel,,LHI Lifestyle - Apparel - General Apparel Member 7
interests.childrens_apparel,,LHI Lifestyle - Apparel - General Apparel Member 6
interests.childrens_apparel,,LHI Lifestyle - Apparel - General Apparel Member 5
interests.childrens_apparel,,LHI Lifestyle - Apparel - General Apparel Member 4
interests.childrens_apparel,,Household LHI Lifestyle - Apparel Kids
interests.childrens_apparel,,LHI Lifestyle - Apparel - Children Member 8
interests.collectibles,,LHI Lifestyle - Collectibles Member 5
interests.collectibles,,Household LHI Lifestyle - Collectibles - -stamps and coins
interests.collectibles,,Household LHI Lifestyle - Collectibles
interests.collectibles,,LHI Lifestyle - Collectibles Member 8
interests.collectibles,,LHI Lifestyle - Collectibles Member 7
interests.collectibles,,LHI Lifestyle - Collectibles Member 6
interests.collectibles,,LHI Lifestyle - Collectibles Member 4
interests.collectibles,,LHI Lifestyle - Collectibles Member 3
interests.collectibles,,LHI Lifestyle - Collectibles Member 2
interests.collectibles,,LHI Lifestyle - Collectibles HOH
interests.collectibles,,Lifestyle - Stamp/Coin Collector
interests.collectibles,,Lifestyle - Collectibles Interest
interests.college,,LHI Lifestyle - College Member 4
interests.college,,LHI Lifestyle - College Member 5
interests.college,,LHI Lifestyle - College Member 6
interests.college,,LHI Lifestyle - College Member 7
interests.college,,LHI Lifestyle - College Member 8
interests.college,,Household LHI Lifestyle - College
interests.college,,LHI Lifestyle - College HOH
interests.college,,LHI Lifestyle - College Member 2
interests.college,,LHI Lifestyle - College Member 3
interests.comics,,LHI Lifestyle - Humor/Comics HOH
interests.comics,,LHI Lifestyle - Humor/Comics Member 5
interests.comics,,Household LHI Lifestyle - Humor
interests.comics,,LHI Lifestyle - Humor/Comics Member 8
interests.comics,,LHI Lifestyle - Humor/Comics Member 7
interests.comics,,LHI Lifestyle - Humor/Comics Member 4
interests.comics,,LHI Lifestyle - Humor/Comics Member 3
interests.comics,,LHI Lifestyle - Humor/Comics Member 2
interests.comics,,LHI Lifestyle - Humor/Comics Member 6
interests.computers,,LHI Lifestyle - Technology - Computers Member 8
interests.computers,,LHI Lifestyle - Technology - Computers Member 3
interests.computers,,LHI Lifestyle - Technology - Computers Member 4
interests.computers,,LHI Lifestyle - Technology - Computers Member 5
interests.computers,,LHI Lifestyle - Technology - Computers Member 6
interests.computers,,LHI Lifestyle - Technology - Computers Member 7
interests.computers,,Household LHI Lifestyle - Computers
interests.computers,,LHI Lifestyle - Technology - Computers HOH
interests.computers,,Lifestyle - Computer Owner
interests.computers,,LHI Lifestyle - Technology - Computers Member 2
interests.conservative_politics,,LHI Lifestyle - Politically Conservative Member 5
interests.conservative_politics,,LHI Lifestyle - Politically Conservative Member 4
interests.conservative_politics,,LHI Lifestyle - Politically Conservative Member 3
interests.conservative_politics,,LHI Lifestyle - Politically Conservative Member 2
interests.conservative_politics,,LHI Lifestyle - Politically Conservative HOH
interests.conservative_politics,,Household LHI Lifestyle - Political Conservative
interests.conservative_politics,,LHI Lifestyle - Politically Conservative Member 8
interests.conservative_politics,,LHI Lifestyle - Politically Conservative Member 7
interests.conservative_politics,,LHI Lifestyle - Politically Conservative Member 6
interests.cooking,,Household LHI Lifestyle - Cooking
interests.cooking,,LHI Lifestyle - Cooking - General Cooking Member 8
interests.cooking,,LHI Lifestyle - Cooking - General Cooking Member 7
interests.cooking,,LHI Lifestyle - Cooking - General Cooking Member 6
interests.cooking,,LHI Lifestyle - Cooking - General Cooking Member 5
interests.cooking,,LHI Lifestyle - Cooking - General Cooking Member 4
interests.cooking,,Lifestyle - Cooking Interest
interests.cooking,,LHI Lifestyle - Cooking - General Cooking HOH
interests.cooking,,LHI Lifestyle - Cooking - General Cooking Member 2
interests.cooking,,LHI Lifestyle - Cooking - General Cooking Member 3
interests.cosmetics,,LHI Lifestyle - Beauty/Cosmetics Member 6
interests.cosmetics,,LHI Lifestyle - Beauty/Cosmetics HOH
interests.cosmetics,,LHI Lifestyle - Beauty/Cosmetics Member 2
interests.cosmetics,,LHI Lifestyle - Beauty/Cosmetics Member 3
interests.cosmetics,,LHI Lifestyle - Beauty/Cosmetics Member 4
interests.cosmetics,,LHI Lifestyle - Beauty/Cosmetics Member 5
interests.cosmetics,,LHI Lifestyle - Beauty/Cosmetics Member 7
interests.cosmetics,,LHI Lifestyle - Beauty/Cosmetics Member 8
interests.cosmetics,,Household LHI Lifestyle - Beauty
interests.crafts,,Lifestyle - Handicrafts & Sewing Interest
interests.crafts,,Household LHI Lifestyle - Crafts
interests.crafts,,LHI Lifestyle - Crafts - General Crafts Member 8
interests.crafts,,LHI Lifestyle - Crafts - General Crafts Member 7
interests.crafts,,LHI Lifestyle - Crafts - General Crafts Member 6
interests.crafts,,LHI Lifestyle - Crafts - General Crafts Member 5
interests.crafts,,LHI Lifestyle - Crafts - General Crafts Member 4
interests.crafts,,LHI Lifestyle - Crafts - General Crafts Member 3
interests.crafts,,LHI Lifestyle - Crafts - General Crafts Member 2
interests.crafts,,LHI Lifestyle - Crafts - General Crafts HOH
interests.credit_cards,,Household LHI Lifestyle - Finance Credit Card
interests.credit_cards,,LHI Lifestyle - Credit Card User Member 8
interests.credit_cards,,LHI Lifestyle - Credit Card User Member 7
interests.credit_cards,,LHI Lifestyle - Credit Card User Member 6
interests.credit_cards,,LHI Lifestyle - Credit Card User Member 5
interests.credit_cards,,LHI Lifestyle - Credit Card User Member 4
interests.credit_cards,,LHI Lifestyle - Credit Card User Member 3
interests.credit_cards,,LHI Lifestyle - Credit Card User Member 2
interests.credit_cards,,LHI Lifestyle - Credit Card User HOH
interests.crocheting,,LHI Lifestyle - Crafts - Crochet Member 2
interests.crocheting,,Household LHI Lifestyle - Crafts Crochet
interests.crocheting,,LHI Lifestyle - Crafts - Crochet Member 8
interests.crocheting,,LHI Lifestyle - Crafts - Crochet Member 7
interests.crocheting,,LHI Lifestyle - Crafts - Crochet Member 6
interests.crocheting,,LHI Lifestyle - Crafts - Crochet Member 5
interests.crocheting,,LHI Lifestyle - Crafts - Crochet Member 4
interests.crocheting,,LHI Lifestyle - Crafts - Crochet Member 3
interests.crocheting,,LHI Lifestyle - Crafts - Crochet HOH
interests.crocheting,,Lifestyle - Handicrafts & Sewing Interest
interests.cruises,,Lifestyle - Travel & Entertainment Interest
interests.cruises,,LHI Lifestyle - Travel - Cruises HOH
interests.cruises,,LHI Lifestyle - Travel - Cruises Member 2
interests.cruises,,LHI Lifestyle - Travel - Cruises Member 3
interests.cruises,,LHI Lifestyle - Travel - Cruises Member 4
interests.cruises,,LHI Lifestyle - Travel - Cruises Member 5
interests.cruises,,LHI Lifestyle - Travel - Cruises Member 6
interests.cruises,,Household LHI Lifestyle - Travel Cruise
interests.cruises,,LHI Lifestyle - Travel - Cruises Member 7
interests.cruises,,LHI Lifestyle - Travel - Cruises Member 8
interests.culture_arts,,Lifestyle - Travel & Entertainment Interest
interests.culture_arts,,LHI Lifestyle - Culture/Arts HOH
interests.culture_arts,,LHI Lifestyle - Culture/Arts Member 2
interests.culture_arts,,LHI Lifestyle - Culture/Arts Member 3
interests.culture_arts,,LHI Lifestyle - Culture/Arts Member 4
interests.culture_arts,,LHI Lifestyle - Culture/Arts Member 5
interests.culture_arts,,LHI Lifestyle - Culture/Arts Member 6
interests.culture_arts,,LHI Lifestyle - Culture/Arts Member 7
interests.culture_arts,,LHI Lifestyle - Culture/Arts Member 8
interests.culture_arts,,Household LHI Lifestyle - Culture Arts
interests.current_events,,Household LHI Lifestyle - Current Event
interests.current_events,,LHI Lifestyle - Current Events Member 8
interests.current_events,,LHI Lifestyle - Current Events Member 7
interests.current_events,,LHI Lifestyle - Current Events Member 6
interests.current_events,,LHI Lifestyle - Current Events Member 5
interests.current_events,,LHI Lifestyle - Current Events Member 4
interests.current_events,,LHI Lifestyle - Current Events Member 3
interests.current_events,,LHI Lifestyle - Current Events Member 2
interests.current_events,,LHI Lifestyle - Current Events HOH
interests.dieting,,LHI Lifestyle - Health - Diet HOH
interests.dieting,,Lifestyle - Dieting/Weight Loss Interest
interests.dieting,,LHI Lifestyle - Health - Diet Member 2
interests.dieting,,LHI Lifestyle - Health - Diet Member 3
interests.dieting,,LHI Lifestyle - Health - Diet Member 4
interests.dieting,,LHI Lifestyle - Health - Diet Member 5
interests.dieting,,LHI Lifestyle - Health - Diet Member 6
interests.dieting,,LHI Lifestyle - Health - Diet Member 7
interests.dieting,,LHI Lifestyle - Health - Diet Member 8
interests.dieting,,Household LHI Lifestyle - Health Diet
interests.diy,,LHI Lifestyle - Do-It-Yourselfers Member 8
interests.diy,,LHI Lifestyle - Do-It-Yourselfers Member 7
interests.diy,,LHI Lifestyle - Do-It-Yourselfers Member 6
interests.diy,,LHI Lifestyle - Do-It-Yourselfers Member 5
interests.diy,,LHI Lifestyle - Do-It-Yourselfers Member 4
interests.diy,,LHI Lifestyle - Do-It-Yourselfers Member 3
interests.diy,,LHI Lifestyle - Do-It-Yourselfers Member 2
interests.diy,,LHI Lifestyle - Do-It-Yourselfers HOH
interests.diy,,Lifestyle - Home Workshop Interest
interests.diy,,Household LHI Lifestyle - DIY
interests.dogs,,LHI Lifestyle - Pets - Dogs Member 7
interests.dogs,,Dog Owner
interests.dogs,,LHI Lifestyle - Pets - Dogs HOH
interests.dogs,,LHI Lifestyle - Pets - Dogs Member 2
interests.dogs,,LHI Lifestyle - Pets - Dogs Member 3
interests.dogs,,LHI Lifestyle - Pets - Dogs Member 4
interests.dogs,,LHI Lifestyle - Pets - Dogs Member 5
interests.dogs,,LHI Lifestyle - Pets - Dogs Member 6
interests.dogs,,LHI Lifestyle - Pets - Dogs Member 8
interests.dogs,,Household LHI Lifestyle - Pets Dogs
interests.domestic_travel,,Household LHI Lifestyle - Travel US
interests.domestic_travel,,LHI Lifestyle - Travel - US Travel Member 8
interests.domestic_travel,,LHI Lifestyle - Travel - US Travel Member 7
interests.domestic_travel,,LHI Lifestyle - Travel - US Travel Member 6
interests.domestic_travel,,LHI Lifestyle - Travel - US Travel Member 5
interests.domestic_travel,,LHI Lifestyle - Travel - US Travel Member 4
interests.domestic_travel,,LHI Lifestyle - Travel - US Travel Member 3
interests.domestic_travel,,LHI Lifestyle - Travel - US Travel HOH
interests.domestic_travel,,LHI Lifestyle - Travel - US Travel Member 2
interests.domestic_travel,,Lifestyle - Travel & Entertainment Interest
interests.electronics,,LHI Lifestyle - Technology - Electronics Member 8
interests.electronics,,LHI Lifestyle - Technology - Electronics Member 7
interests.electronics,,LHI Lifestyle - Technology - Electronics Member 6
interests.electronics,,LHI Lifestyle - Technology - Electronics Member 5
interests.electronics,,LHI Lifestyle - Technology - Electronics Member 4
interests.electronics,,LHI Lifestyle - Technology - Electronics Member 3
interests.electronics,,LHI Lifestyle - Technology - Electronics Member 2
interests.electronics,,LHI Lifestyle - Technology - Electronics HOH
interests.electronics,,Lifestyle - Electronics Interest
interests.electronics,,Household LHI Lifestyle - Electronics
interests.family,,Lifestyle - Children's Products Interest
interests.family,,LHI Lifestyle - Children/Family Member 7
interests.family,,LHI Lifestyle - Children/Family Member 6
interests.family,,LHI Lifestyle - Children/Family Member 5
interests.family,,LHI Lifestyle - Children/Family Member 4
interests.family,,LHI Lifestyle - Children/Family Member 3
interests.family,,LHI Lifestyle - Children/Family Member 2
interests.family,,LHI Lifestyle - Children/Family HOH
interests.family,,LHI Lifestyle - Children/Family Member 8
interests.family,,Household LHI Lifestyle - Family
interests.farming,,LHI Lifestyle - Rural/Farming Member 6
interests.farming,,LHI Lifestyle - Rural/Farming HOH
interests.farming,,LHI Lifestyle - Rural/Farming Member 2
interests.farming,,LHI Lifestyle - Rural/Farming Member 3
